"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Twin Med vs. Western Kosher - LA Kings Valley Ice ","10/18/2015","03:45:00 PM","10/18/2015","04:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/489/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG"
"Western Kosher vs. Nonie of Beverly Hills - LA Kings Valley Ice ","10/25/2015","02:30:00 PM","10/25/2015","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/490/REG"
"Western Kosher vs. Independance Health Care - LA Kings Valley Ice ","11/01/2015","02:30:00 PM","11/01/2015","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/491/REG"
"Syd\'s Pharmacy vs. Western Kosher - LA Kings Valley Ice ","11/08/2015","05:00:00 PM","11/08/2015","06:00:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/454/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG"
".. vs. Western Kosher - LA Kings Valley Ice ","11/15/2015","03:45:00 PM","11/15/2015","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/492/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG"
"Twin Med vs. Western Kosher - LA Kings Valley Ice ","11/22/2015","03:45:00 PM","11/22/2015","04:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/489/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG"
"Western Kosher vs. Nonie of Beverly Hills - LA Kings Valley Ice ","11/29/2015","02:30:00 PM","11/29/2015","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/490/REG"
"Western Kosher vs. Independance Health Care - LA Kings Valley Ice ","12/06/2015","02:30:00 PM","12/06/2015","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/491/REG"
"Syd\'s Pharmacy vs. Western Kosher - LA Kings Valley Ice ","12/20/2015","05:00:00 PM","12/20/2015","06:00:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/454/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG"
".. vs. Western Kosher - LA Kings Valley Ice ","12/27/2015","03:45:00 PM","12/27/2015","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/492/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG"
"Twin Med vs. Western Kosher - LA Kings Valley Ice ","01/03/2016","03:45:00 PM","01/03/2016","04:45:00 PM","False","Twin Med:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/489/REG
Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG"
"Western Kosher vs. Nonie of Beverly Hills - LA Kings Valley Ice ","01/10/2016","02:30:00 PM","01/10/2016","03:30:00 PM","False","Western Kosher:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/455/REG
Nonie of Beverly Hills:  http://360sportsleague.com/navapp/gotoTeamHome/21/177/95/490/REG"
