"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bruin Hoods vs. Dekes of Hazzard - Mar Vista Roller Hockey ","07/02/2014","08:00:00 PM","07/02/2014","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/406/REG"
"Bruin Hoods vs. FOG - Mar Vista Roller Hockey ","07/09/2014","09:00:00 PM","07/09/2014","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/91/REG"
"The Double Minors vs. Bruin Hoods - Mar Vista Roller Hockey ","07/16/2014","08:00:00 PM","07/16/2014","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG"
"Dekes of Hazzard vs. Bruin Hoods - Mar Vista Roller Hockey ","07/23/2014","07:00:00 PM","07/23/2014","08:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/406/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG"
"Bruin Hoods vs. Live Action - Mar Vista Roller Hockey ","07/30/2014","08:00:00 PM","07/30/2014","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/405/REG"
"FOG vs. Bruin Hoods - Mar Vista Roller Hockey ","08/06/2014","08:00:00 PM","08/06/2014","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/91/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG"
"Bruin Hoods vs. The Double Minors - Mar Vista Roller Hockey ","08/13/2014","07:00:00 PM","08/13/2014","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG"
"Hatrick Swayze vs. Bruin Hoods - Mar Vista Roller Hockey ","08/20/2014","09:00:00 PM","08/20/2014","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/332/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG"
"Live Action vs. Bruin Hoods - Mar Vista Roller Hockey ","08/27/2014","07:00:00 PM","08/27/2014","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/405/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","09/03/2014","07:00:00 PM","09/03/2014","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/332/REG"
"Dekes of Hazzard vs. Bruin Hoods - Mar Vista Roller Hockey ","09/10/2014","09:00:00 PM","09/10/2014","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/406/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG"
"Live Action vs. Bruin Hoods - Mar Vista Roller Hockey ","09/17/2014","09:00:00 PM","09/17/2014","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/405/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG"
