"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","SPRING/SUMMER 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/19/2017","06:00:00 PM","Argonauts","Los Chicos"
"02/19/2017","07:25:00 PM","Phantoms","TNR"
"02/19/2017","08:50:00 PM","Scapers","ODBs"
"02/26/2017","06:00:00 PM","Los Chicos","Scapers"
"02/26/2017","07:25:00 PM","ODBs","Tropics"
"02/26/2017","08:50:00 PM","Team Chetter","TNR"
"02/26/2017","10:15:00 PM","Phantoms","Argonauts"
"03/05/2017","06:00:00 PM","TNR","ODBs"
"03/05/2017","07:25:00 PM","Scapers","Phantoms"
"03/05/2017","08:50:00 PM","Tropics","Los Chicos"
"03/05/2017","10:15:00 PM","Argonauts","Team Chetter"
"03/12/2017","06:00:00 PM","Scapers","TNR"
"03/12/2017","07:25:00 PM","Argonauts","ODBs"
"03/12/2017","08:50:00 PM","Phantoms","Los Chicos"
"03/12/2017","10:15:00 PM","Team Chetter","Tropics"
"03/19/2017","06:00:00 PM","Argonauts","Scapers"
"03/19/2017","07:25:00 PM","Los Chicos","TNR"
"03/19/2017","08:50:00 PM","Phantoms","Tropics"
"03/19/2017","10:15:00 PM","Team Chetter","ODBs"
"04/02/2017","06:00:00 PM","Phantoms","ODBs"
"04/02/2017","07:25:00 PM","Team Chetter","Los Chicos"
"04/02/2017","08:50:00 PM","Argonauts","TNR"
"04/02/2017","10:15:00 PM","Scapers","Tropics"
"04/09/2017","06:00:00 PM","Tropics","Team Chetter"
"04/09/2017","07:25:00 PM","TNR","Scapers"
"04/09/2017","08:50:00 PM","ODBs","Argonauts"
"04/09/2017","10:15:00 PM","Los Chicos","Phantoms"
"04/23/2017","06:00:00 PM","Tropics","ODBs"
"04/23/2017","07:25:00 PM","TNR","Team Chetter"
"04/23/2017","08:50:00 PM","Argonauts","Phantoms"
"04/23/2017","10:15:00 PM","Scapers","Los Chicos"
"04/30/2017","06:00:00 PM","Phantoms","Scapers"
"04/30/2017","07:25:00 PM","Los Chicos","Tropics"
"04/30/2017","08:50:00 PM","Team Chetter","Argonauts"
"04/30/2017","10:15:00 PM","ODBs","TNR"
"05/07/2017","06:00:00 PM","TNR","Los Chicos"
"05/07/2017","07:25:00 PM","Tropics","Phantoms"
"05/07/2017","08:50:00 PM","ODBs","Team Chetter"
"05/07/2017","10:15:00 PM","Scapers","Argonauts"
"05/08/2017","09:55:00 PM","Tropics","Team Chetter"
"05/21/2017","06:00:00 PM","Los Chicos","Team Chetter"
"05/21/2017","07:25:00 PM","TNR","Argonauts"
"05/21/2017","08:50:00 PM","Tropics","Scapers"
"05/21/2017","10:15:00 PM","ODBs","Phantoms"
"06/04/2017","06:00:00 PM","TNR","Phantoms"
"06/04/2017","07:25:00 PM","Tropics","Argonauts"
"06/04/2017","08:50:00 PM","Scapers","Team Chetter"
"06/11/2017","10:15:00 PM","ODBs","Los Chicos"
"06/18/2017","06:00:00 PM","Argonauts","Tropics"
"06/18/2017","07:25:00 PM","Team Chetter","Scapers"
"06/18/2017","08:50:00 PM","Los Chicos","ODBs"
"06/18/2017","10:15:00 PM","Phantoms","TNR"
"06/25/2017","06:00:00 PM","Team Chetter","Phantoms"
"06/25/2017","07:25:00 PM","ODBs","Scapers"
"06/25/2017","08:50:00 PM","TNR","Tropics"
"06/25/2017","10:15:00 PM","Los Chicos","Argonauts"
"07/02/2017","06:00:00 PM","Tropics","Scapers"
"07/07/2017","09:55:00 PM","Argonauts","Los Chicos"
"07/16/2017","06:00:00 PM","Los Chicos","Tropics"
