"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pirates vs. Diablos - Nampa Rollerdrome","01/12/2009","06:15:00 PM","01/12/2009","07:15:00 PM","False","Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG"
"Blues vs. Rinkrats - Nampa Rollerdrome","01/12/2009","07:15:00 PM","01/12/2009","08:15:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG"
"Rinkrats vs. Diablos - Nampa Rollerdrome","01/19/2009","06:15:00 PM","01/19/2009","07:15:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG"
"Blues vs. Pirates - Nampa Rollerdrome","01/19/2009","07:15:00 PM","01/19/2009","08:15:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG
Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG"
"Diablos vs. Blues - Nampa Rollerdrome","01/26/2009","06:15:00 PM","01/26/2009","07:15:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG"
"Rinkrats vs. Pirates - Nampa Rollerdrome","01/26/2009","07:15:00 PM","01/26/2009","08:15:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG
Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG"
"Blues vs. Rinkrats - Nampa Rollerdrome","02/02/2009","06:15:00 PM","02/02/2009","07:15:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG"
"Pirates vs. Diablos - Nampa Rollerdrome","02/02/2009","07:15:00 PM","02/02/2009","08:15:00 PM","False","Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG"
"Pirates vs. Blues - Nampa Rollerdrome","02/09/2009","06:15:00 PM","02/09/2009","07:15:00 PM","False","Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG"
"Diablos vs. Rinkrats - Nampa Rollerdrome","02/09/2009","07:15:00 PM","02/09/2009","08:15:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG"
"Pirates vs. Rinkrats - Nampa Rollerdrome","02/16/2009","06:15:00 PM","02/16/2009","07:15:00 PM","False","Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG"
"Blues vs. Diablos - Nampa Rollerdrome","02/16/2009","07:15:00 PM","02/16/2009","08:15:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG"
"Diablos vs. Pirates - Nampa Rollerdrome","02/23/2009","06:15:00 PM","02/23/2009","07:15:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG
Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","02/23/2009","07:15:00 PM","02/23/2009","08:15:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG"
"Pirates vs. Diablos - Nampa Rollerdrome","03/02/2009","06:15:00 PM","03/02/2009","07:15:00 PM","False","Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","03/02/2009","07:15:00 PM","03/02/2009","08:15:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG"
"Pirates vs. Rinkrats - Nampa Rollerdrome","03/09/2009","06:15:00 PM","03/09/2009","07:15:00 PM","False","Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/40/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/42/REG"
"Blues vs. Diablos - Nampa Rollerdrome","03/09/2009","07:15:00 PM","03/09/2009","08:15:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/43/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/30/14/41/REG"
