"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Fall 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/29/2015","08:20:00 PM","Beardos","Assassins"
"09/29/2015","09:30:00 PM","Diablos","Old School"
"10/06/2015","08:20:00 PM","Assassins","Diablos"
"10/06/2015","09:30:00 PM","Old School","Beardos"
"10/13/2015","08:20:00 PM","Assassins","Old School"
"10/13/2015","09:30:00 PM","Beardos","Diablos"
"10/20/2015","08:20:00 PM","Old School","Beardos"
"10/20/2015","09:30:00 PM","Diablos","Assassins"
"10/27/2015","08:20:00 PM","Beardos","Diablos"
"10/27/2015","09:30:00 PM","Old School","Assassins"
"11/03/2015","08:20:00 PM","Diablos","Old School"
"11/03/2015","09:30:00 PM","Assassins","Beardos"
"11/10/2015","08:20:00 PM","Old School","Beardos"
"11/10/2015","09:30:00 PM","Assassins","Diablos"
"11/17/2015","08:20:00 PM","Diablos","Old School"
"11/17/2015","09:30:00 PM","Beardos","Assassins"
"12/01/2015","08:20:00 PM","Beardos","Diablos"
"12/01/2015","09:30:00 PM","Old School","Assassins"
"12/08/2015","08:20:00 PM","Old School","Diablos"
"12/08/2015","09:30:00 PM","Beardos","Assassins"
