"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hurricanes vs. Lightning - Nampa Rollerdrome","06/05/2012","07:00:00 PM","06/05/2012","08:00:00 PM","False","Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG"
"Rinkrats vs. Tigers - Nampa Rollerdrome","06/05/2012","07:45:00 PM","06/05/2012","08:45:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG
Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG"
"Rinkrats vs. Hurricanes - Nampa Rollerdrome","06/12/2012","07:00:00 PM","06/12/2012","08:00:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG
Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG"
"Tigers vs. Lightning - Nampa Rollerdrome","06/12/2012","07:45:00 PM","06/12/2012","08:45:00 PM","False","Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG"
"Lightning vs. Rinkrats - Nampa Rollerdrome","06/19/2012","07:00:00 PM","06/19/2012","08:00:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG"
"Tigers vs. Hurricanes - Nampa Rollerdrome","06/19/2012","07:45:00 PM","06/19/2012","08:45:00 PM","False","Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG
Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG"
"Lightning vs. Tigers - Nampa Rollerdrome","06/26/2012","07:00:00 PM","06/26/2012","08:00:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG
Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG"
"Hurricanes vs. Rinkrats - Nampa Rollerdrome","06/26/2012","07:45:00 PM","06/26/2012","08:45:00 PM","False","Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG"
"Tigers vs. Hurricanes - Nampa Rollerdrome","07/03/2012","07:00:00 PM","07/03/2012","08:00:00 PM","False","Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG
Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG"
"Lightning vs. Rinkrats - Nampa Rollerdrome","07/03/2012","07:45:00 PM","07/03/2012","08:45:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG"
"Rinkrats vs. Tigers - Nampa Rollerdrome","07/09/2012","07:00:00 PM","07/09/2012","08:00:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG
Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG"
"Hurricanes vs. Lightning - Nampa Rollerdrome","07/09/2012","07:45:00 PM","07/09/2012","08:45:00 PM","False","Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG"
"Hurricanes vs. Tigers - Nampa Rollerdrome","07/24/2012","07:00:00 PM","07/24/2012","08:00:00 PM","False","Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG
Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG"
"Lightning vs. Rinkrats - Nampa Rollerdrome","07/24/2012","07:45:00 PM","07/24/2012","08:45:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG"
"Hurricanes vs. Rinkrats - Nampa Rollerdrome","07/31/2012","07:00:00 PM","07/31/2012","08:00:00 PM","False","Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG"
"Lightning vs. Tigers - Nampa Rollerdrome","07/31/2012","07:45:00 PM","07/31/2012","08:45:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG
Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG"
"Tigers vs. Rinkrats - Nampa Rollerdrome","08/07/2012","07:00:00 PM","08/07/2012","08:00:00 PM","False","Tigers:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/86/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/42/REG"
"Lightning vs. Hurricanes - Nampa Rollerdrome","08/07/2012","07:45:00 PM","08/07/2012","08:45:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/50/REG
Hurricanes:  http://360sportsleague.com/navapp/gotoTeamHome/4/106/14/38/REG"
