"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jets vs. Huskies - Pasadena ","08/03/2022","10:30:00 PM","08/03/2022","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Huskies vs. Pork Chops - Pasadena ","08/08/2022","10:30:00 PM","08/08/2022","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"PUCM vs. Huskies - Pasadena ","08/15/2022","09:00:00 PM","08/15/2022","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Rogues vs. Huskies - Pasadena ","08/24/2022","10:30:00 PM","08/24/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Huskies vs. Jets - Pasadena ","08/31/2022","10:30:00 PM","08/31/2022","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"Huskies vs. PUCM - Pasadena ","09/14/2022","10:30:00 PM","09/14/2022","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG"
"The Captains vs. Huskies - Pasadena ","09/19/2022","07:30:00 PM","09/19/2022","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"PUCM vs. Huskies - Pasadena ","09/26/2022","07:30:00 PM","09/26/2022","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Rogues vs. Huskies - Pasadena ","10/03/2022","09:00:00 PM","10/03/2022","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Speed Bumps vs. Huskies - Pasadena ","10/12/2022","10:30:00 PM","10/12/2022","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Huskies vs. Warriors - Pasadena ","10/17/2022","10:30:00 PM","10/17/2022","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG"
"Huskies vs. Speed Bumps - Pasadena ","10/24/2022","07:30:00 PM","10/24/2022","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG"
"Huskies vs. The Captains - Pasadena ","11/07/2022","07:30:00 PM","11/07/2022","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG"
"Huskies vs. Warriors - Pasadena ","11/14/2022","09:00:00 PM","11/14/2022","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG"
"Rogues vs. Huskies - Pasadena ","11/28/2022","09:00:00 PM","11/28/2022","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Pork Chops vs. Huskies - Pasadena ","11/30/2022","07:30:00 PM","11/30/2022","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
