"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Lagrange Points - Pasadena ","03/04/2018","09:00:00 PM","03/04/2018","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Lagrange Points vs. Outlaws - Pasadena ","03/11/2018","09:00:00 PM","03/11/2018","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Bladerunners vs. Lagrange Points - Pasadena ","03/19/2018","07:30:00 PM","03/19/2018","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","03/25/2018","09:00:00 PM","03/25/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","04/01/2018","10:30:00 PM","04/01/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","04/09/2018","07:30:00 PM","04/09/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","04/15/2018","07:30:00 PM","04/15/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","04/22/2018","09:00:00 PM","04/22/2018","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Lagrange Points vs. Outlaws - Pasadena ","04/29/2018","10:45:00 PM","04/29/2018","11:45:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","05/14/2018","07:30:00 PM","05/14/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","05/20/2018","10:30:00 PM","05/20/2018","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","06/03/2018","10:30:00 PM","06/03/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","06/10/2018","07:30:00 PM","06/10/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","06/17/2018","10:30:00 PM","06/17/2018","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","06/24/2018","07:30:00 PM","06/24/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","07/01/2018","07:30:00 PM","07/01/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Outlaws vs. Lagrange Points - Pasadena ","07/08/2018","09:00:00 PM","07/08/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","07/16/2018","07:30:00 PM","07/16/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","07/22/2018","09:00:00 PM","07/22/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","08/05/2018","07:30:00 PM","08/05/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
