"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. Ligers - Pasadena ","03/06/2019","10:30:00 PM","03/06/2019","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Rogues vs. Speed Bumps - Pasadena ","03/13/2019","10:30:00 PM","03/13/2019","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"Speed Bumps vs. Warriors - Pasadena ","03/27/2019","09:00:00 PM","03/27/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Speed Bumps vs. Ligers - Pasadena ","04/03/2019","07:30:00 PM","04/03/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Speed Bumps vs. Jets - Pasadena ","04/10/2019","10:30:00 PM","04/10/2019","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Speed Bumps vs. The Captains - Pasadena ","04/24/2019","10:30:00 PM","04/24/2019","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"PUCM vs. Speed Bumps - Pasadena ","05/01/2019","07:30:00 PM","05/01/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"PUCM vs. Speed Bumps - Pasadena ","05/08/2019","10:30:00 PM","05/08/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"Speed Bumps vs. Warriors - Pasadena ","05/15/2019","09:00:00 PM","05/15/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Speed Bumps vs. Badgers  - Pasadena ","05/22/2019","07:30:00 PM","05/22/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Speed Bumps vs. The Captains - Pasadena ","05/29/2019","09:00:00 PM","05/29/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/380/REG"
"Speed Bumps vs. Ligers - Pasadena ","06/05/2019","09:00:00 PM","06/05/2019","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
"Speed Bumps vs. Badgers  - Pasadena ","06/19/2019","07:30:00 PM","06/19/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/296/REG"
"Rogues vs. Speed Bumps - Pasadena ","06/26/2019","09:00:00 PM","06/26/2019","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"PUCM vs. Speed Bumps - Pasadena ","07/03/2019","10:30:00 PM","07/03/2019","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG"
"Speed Bumps vs. Jets - Pasadena ","07/17/2019","07:30:00 PM","07/17/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/551/REG"
"Speed Bumps vs. Warriors - Pasadena ","07/24/2019","07:30:00 PM","07/24/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/243/REG"
"Speed Bumps vs. Ligers - Pasadena ","08/14/2019","07:30:00 PM","08/14/2019","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/258/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/43/584/REG"
