"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. Inmates - Nampa Rollerdrome","02/23/2021","08:40:00 PM","02/23/2021","09:40:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/32/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/135/REG"
"Beardos vs. Diablos - Nampa Rollerdrome","02/23/2021","09:30:00 PM","02/23/2021","10:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/535/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/41/REG"
"Jammers vs. Assassins - Nampa Rollerdrome","02/23/2021","10:20:00 PM","02/23/2021","11:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/33/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/394/REG"
"Inmates vs. Diablos - Nampa Rollerdrome","03/02/2021","08:40:00 PM","03/02/2021","09:40:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/135/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/41/REG"
"Assassins vs. Old School - Nampa Rollerdrome","03/02/2021","09:30:00 PM","03/02/2021","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/32/REG"
"Jammers vs. Beardos - Nampa Rollerdrome","03/02/2021","10:20:00 PM","03/02/2021","11:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/33/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/535/REG"
"Old School vs. Jammers - Nampa Rollerdrome","03/09/2021","08:40:00 PM","03/09/2021","09:40:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/33/REG"
"Diablos vs. Assassins - Nampa Rollerdrome","03/09/2021","09:30:00 PM","03/09/2021","10:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/41/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/394/REG"
"Beardos vs. Inmates - Nampa Rollerdrome","03/09/2021","10:20:00 PM","03/09/2021","11:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/535/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/135/REG"
"Jammers vs. Diablos - Nampa Rollerdrome","03/16/2021","08:40:00 PM","03/16/2021","09:40:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/33/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/41/REG"
"Old School vs. Beardos - Nampa Rollerdrome","03/16/2021","09:30:00 PM","03/16/2021","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/32/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/535/REG"
"Assassins vs. Inmates - Nampa Rollerdrome","03/16/2021","10:20:00 PM","03/16/2021","11:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/394/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/135/REG"
"Beardos vs. Assassins - Nampa Rollerdrome","03/23/2021","08:40:00 PM","03/23/2021","09:40:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/535/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/394/REG"
"Inmates vs. Jammers - Nampa Rollerdrome","03/23/2021","09:30:00 PM","03/23/2021","10:30:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/135/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/33/REG"
"Diablos vs. Old School - Nampa Rollerdrome","03/23/2021","10:20:00 PM","03/23/2021","11:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/32/REG"
"Diablos vs. Beardos - Nampa Rollerdrome","03/30/2021","08:40:00 PM","03/30/2021","09:40:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/41/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/535/REG"
"Assassins vs. Jammers - Nampa Rollerdrome","03/30/2021","09:30:00 PM","03/30/2021","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/394/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/33/REG"
"Inmates vs. Old School - Nampa Rollerdrome","03/30/2021","10:20:00 PM","03/30/2021","11:20:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/135/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/32/REG"
"Old School vs. Assassins - Nampa Rollerdrome","04/06/2021","08:40:00 PM","04/06/2021","09:40:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/394/REG"
"Beardos vs. Jammers - Nampa Rollerdrome","04/06/2021","09:30:00 PM","04/06/2021","10:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/535/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/33/REG"
"Diablos vs. Inmates - Nampa Rollerdrome","04/06/2021","10:20:00 PM","04/06/2021","11:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/41/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/135/REG"
"Assassins vs. Diablos - Nampa Rollerdrome","04/13/2021","08:40:00 PM","04/13/2021","09:40:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/394/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/41/REG"
"Inmates vs. Beardos - Nampa Rollerdrome","04/13/2021","09:30:00 PM","04/13/2021","10:30:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/135/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/535/REG"
"Jammers vs. Old School - Nampa Rollerdrome","04/13/2021","10:20:00 PM","04/13/2021","11:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/250/28/32/REG"
