"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Wolfpack - Pasadena ","03/03/2019","07:30:00 PM","03/03/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","03/10/2019","09:00:00 PM","03/10/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Bladerunners vs. Wolfpack - Pasadena ","03/17/2019","10:30:00 PM","03/17/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Lagrange Points vs. Wolfpack - Pasadena ","03/24/2019","10:30:00 PM","03/24/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Vintage Leafs vs. Wolfpack - Pasadena ","04/07/2019","09:00:00 PM","04/07/2019","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Hockey Kong Jr. vs. Wolfpack - Pasadena ","04/14/2019","10:30:00 PM","04/14/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","04/21/2019","07:30:00 PM","04/21/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","04/28/2019","09:00:00 PM","04/28/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Hockey Kong Jr. vs. Wolfpack - Pasadena ","05/05/2019","09:00:00 PM","05/05/2019","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Bladerunners vs. Wolfpack - Pasadena ","05/12/2019","10:30:00 PM","05/12/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Lagrange Points vs. Wolfpack - Pasadena ","05/20/2019","07:30:00 PM","05/20/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Outlaws vs. Wolfpack - Pasadena ","06/02/2019","07:30:00 PM","06/02/2019","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Outlaws vs. Wolfpack - Pasadena ","06/10/2019","07:30:00 PM","06/10/2019","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Vintage Leafs vs. Wolfpack - Pasadena ","06/16/2019","09:00:00 PM","06/16/2019","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","06/23/2019","09:00:00 PM","06/23/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Hockey Kong Jr. vs. Wolfpack - Pasadena ","07/01/2019","07:30:00 PM","07/01/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","07/07/2019","09:00:00 PM","07/07/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Bladerunners vs. Wolfpack - Pasadena ","07/14/2019","07:30:00 PM","07/14/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Lagrange Points vs. Wolfpack - Pasadena ","07/22/2019","07:30:00 PM","07/22/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Wolfpack vs. Outlaws - Pasadena ","07/28/2019","07:30:00 PM","07/28/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","08/04/2019","07:30:00 PM","08/04/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
