"South Bay Inline Hockey League"
"UPPER Bronze","Winter 2010"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/11/2010","08:10:00 PM","Kings","Monkey Time"
"11/17/2010","08:10:00 PM","Ice Holes","Monkey Time"
"11/18/2010","08:10:00 PM","Kings","Team TSA"
"12/01/2010","08:10:00 PM","Ice Holes","Kings"
"12/02/2010","08:00:00 PM","Monkey Time","Team TSA"
"12/08/2010","08:10:00 PM","Team TSA","Ice Holes"
"12/09/2010","08:00:00 PM","Monkey Time","Kings"
"12/15/2010","08:10:00 PM","Team TSA","Kings"
"12/15/2010","09:30:00 PM","Monkey Time","Ice Holes"
"01/05/2011","08:10:00 PM","Kings","Ice Holes"
"01/06/2011","08:00:00 PM","Team TSA","Monkey Time"
"01/12/2011","08:10:00 PM","Ice Holes","Team TSA"
"01/13/2011","08:00:00 PM","Monkey Time","Kings"
"01/19/2011","08:10:00 PM","Ice Holes","Monkey Time"
"01/20/2011","08:00:00 PM","Kings","Team TSA"
"01/26/2011","08:10:00 PM","Ice Holes","Kings"
"01/27/2011","09:20:00 PM","Monkey Time","Team TSA"
"02/02/2011","08:10:00 PM","Team TSA","Ice Holes"
"02/03/2011","08:00:00 PM","Monkey Time","Kings"
"02/10/2011","08:00:00 PM","Team TSA","Kings"
"02/10/2011","09:20:00 PM","Monkey Time","Ice Holes"
"02/17/2011","08:00:00 PM","Kings","Ice Holes"
"02/17/2011","09:20:00 PM","Team TSA","Monkey Time"
"02/23/2011","08:10:00 PM","Ice Holes","Team TSA"
"02/24/2011","09:20:00 PM","Monkey Time","Kings"
"03/03/2011","08:00:00 PM","Kings","Team TSA"
"03/03/2011","09:20:00 PM","Ice Holes","Monkey Time"
"03/09/2011","08:10:00 PM","Team TSA","Ice Holes"
"03/10/2011","08:10:00 PM","Kings","Team TSA"
