"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Captains vs. Badgers  - Pasadena ","03/04/2015","07:30:00 PM","03/04/2015","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Leftovers vs. Brewers - Pasadena ","03/04/2015","09:00:00 PM","03/04/2015","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Whalers vs. White Walkers - Pasadena ","03/04/2015","10:30:00 PM","03/04/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Speed Bumps vs. Phantoms - Pasadena ","03/05/2015","10:45:00 PM","03/05/2015","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Speed Bumps vs. Whalers - Pasadena ","03/11/2015","07:30:00 PM","03/11/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Badgers  vs. Brewers - Pasadena ","03/11/2015","09:00:00 PM","03/11/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Leftovers vs. The Captains - Pasadena ","03/11/2015","10:30:00 PM","03/11/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"White Walkers vs. Phantoms - Pasadena ","03/12/2015","10:45:00 PM","03/12/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Speed Bumps vs. White Walkers - Pasadena ","03/18/2015","07:30:00 PM","03/18/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Phantoms vs. Whalers - Pasadena ","03/18/2015","09:00:00 PM","03/18/2015","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Leftovers vs. Badgers  - Pasadena ","03/18/2015","10:30:00 PM","03/18/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"The Captains vs. Brewers - Pasadena ","03/19/2015","10:45:00 PM","03/19/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Phantoms vs. The Captains - Pasadena ","03/25/2015","07:30:00 PM","03/25/2015","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Speed Bumps vs. Brewers - Pasadena ","03/25/2015","09:00:00 PM","03/25/2015","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Whalers vs. Leftovers - Pasadena ","03/25/2015","10:30:00 PM","03/25/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"White Walkers vs. Badgers  - Pasadena ","03/26/2015","10:45:00 PM","03/26/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Badgers  vs. Whalers - Pasadena ","04/01/2015","07:30:00 PM","04/01/2015","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"White Walkers vs. The Captains - Pasadena ","04/01/2015","09:00:00 PM","04/01/2015","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Brewers vs. Phantoms - Pasadena ","04/01/2015","10:30:00 PM","04/01/2015","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Speed Bumps vs. Leftovers - Pasadena ","04/02/2015","10:45:00 PM","04/02/2015","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Leftovers vs. Phantoms - Pasadena ","04/08/2015","07:30:00 PM","04/08/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Speed Bumps vs. Badgers  - Pasadena ","04/08/2015","09:00:00 PM","04/08/2015","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Whalers vs. The Captains - Pasadena ","04/08/2015","10:30:00 PM","04/08/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Brewers vs. White Walkers - Pasadena ","04/09/2015","10:45:00 PM","04/09/2015","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Brewers vs. Whalers - Pasadena ","04/15/2015","07:30:00 PM","04/15/2015","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"White Walkers vs. Leftovers - Pasadena ","04/15/2015","09:00:00 PM","04/15/2015","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Badgers  vs. Phantoms - Pasadena ","04/15/2015","10:30:00 PM","04/15/2015","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"The Captains vs. Speed Bumps - Pasadena ","04/16/2015","10:45:00 PM","04/16/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"The Captains vs. Badgers  - Pasadena ","04/22/2015","07:30:00 PM","04/22/2015","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Leftovers vs. Brewers - Pasadena ","04/22/2015","09:00:00 PM","04/22/2015","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Whalers vs. White Walkers - Pasadena ","04/22/2015","10:30:00 PM","04/22/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Speed Bumps vs. Phantoms - Pasadena ","04/23/2015","10:45:00 PM","04/23/2015","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Whalers vs. Phantoms - Pasadena ","04/29/2015","07:30:00 PM","04/29/2015","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Badgers  vs. Brewers - Pasadena ","04/29/2015","09:00:00 PM","04/29/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Leftovers vs. The Captains - Pasadena ","04/29/2015","10:30:00 PM","04/29/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"White Walkers vs. Phantoms - Pasadena ","04/30/2015","10:45:00 PM","04/30/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Whalers vs. White Walkers - Pasadena ","05/06/2015","07:30:00 PM","05/06/2015","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Phantoms vs. Speed Bumps - Pasadena ","05/06/2015","09:00:00 PM","05/06/2015","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"Leftovers vs. Badgers  - Pasadena ","05/06/2015","10:30:00 PM","05/06/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Brewers vs. The Captains - Pasadena ","05/07/2015","10:45:00 PM","05/07/2015","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Phantoms vs. The Captains - Pasadena ","05/13/2015","07:30:00 PM","05/13/2015","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Whalers vs. Leftovers - Pasadena ","05/13/2015","09:00:00 PM","05/13/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Speed Bumps vs. Brewers - Pasadena ","05/13/2015","10:30:00 PM","05/13/2015","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"White Walkers vs. Badgers  - Pasadena ","05/14/2015","10:45:00 PM","05/14/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Badgers  vs. Whalers - Pasadena ","05/20/2015","07:30:00 PM","05/20/2015","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"The Captains vs. White Walkers - Pasadena ","05/20/2015","09:00:00 PM","05/20/2015","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Brewers vs. Phantoms - Pasadena ","05/20/2015","10:30:00 PM","05/20/2015","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Leftovers vs. Speed Bumps - Pasadena ","05/21/2015","10:45:00 PM","05/21/2015","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"Phantoms vs. Brewers - Pasadena ","05/27/2015","07:30:00 PM","05/27/2015","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"White Walkers vs. Leftovers - Pasadena ","05/27/2015","09:00:00 PM","05/27/2015","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Speed Bumps vs. The Captains - Pasadena ","05/27/2015","10:30:00 PM","05/27/2015","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Badgers  vs. Whalers - Pasadena ","05/28/2015","10:45:00 PM","05/28/2015","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Leftovers vs. Phantoms - Pasadena ","06/03/2015","07:30:00 PM","06/03/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Speed Bumps vs. Badgers  - Pasadena ","06/03/2015","09:00:00 PM","06/03/2015","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"White Walkers vs. Brewers - Pasadena ","06/03/2015","10:30:00 PM","06/03/2015","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"The Captains vs. Whalers - Pasadena ","06/04/2015","10:45:00 PM","06/04/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Leftovers vs. Brewers - Pasadena ","06/10/2015","07:30:00 PM","06/10/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"The Captains vs. Badgers  - Pasadena ","06/10/2015","09:00:00 PM","06/10/2015","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Whalers vs. White Walkers - Pasadena ","06/10/2015","10:30:00 PM","06/10/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Speed Bumps vs. Phantoms - Pasadena ","06/11/2015","10:45:00 PM","06/11/2015","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Speed Bumps vs. Whalers - Pasadena ","06/24/2015","07:30:00 PM","06/24/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Badgers  vs. Brewers - Pasadena ","06/24/2015","09:00:00 PM","06/24/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Leftovers vs. The Captains - Pasadena ","06/24/2015","10:30:00 PM","06/24/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"White Walkers vs. Phantoms - Pasadena ","06/25/2015","10:45:00 PM","06/25/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"White Walkers vs. Speed Bumps - Pasadena ","07/01/2015","07:30:00 PM","07/01/2015","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"Whalers vs. Phantoms - Pasadena ","07/01/2015","09:00:00 PM","07/01/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Badgers  vs. Leftovers - Pasadena ","07/01/2015","10:30:00 PM","07/01/2015","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"The Captains vs. Brewers - Pasadena ","07/02/2015","10:45:00 PM","07/02/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Leftovers vs. Speed Bumps - Pasadena ","07/08/2015","07:30:00 PM","07/08/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"Badgers  vs. Phantoms - Pasadena ","07/08/2015","09:00:00 PM","07/08/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Whalers vs. Brewers - Pasadena ","07/08/2015","10:30:00 PM","07/08/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"White Walkers vs. The Captains - Pasadena ","07/09/2015","10:45:00 PM","07/09/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Phantoms vs. The Captains - Pasadena ","07/15/2015","07:30:00 PM","07/15/2015","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Speed Bumps vs. Brewers - Pasadena ","07/15/2015","09:00:00 PM","07/15/2015","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Whalers vs. Leftovers - Pasadena ","07/15/2015","10:30:00 PM","07/15/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"White Walkers vs. Badgers  - Pasadena ","07/16/2015","10:45:00 PM","07/16/2015","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Brewers vs. Whalers - Pasadena ","07/22/2015","07:30:00 PM","07/22/2015","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG"
"Leftovers vs. White Walkers - Pasadena ","07/22/2015","09:00:00 PM","07/22/2015","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
"Speed Bumps vs. Badgers  - Pasadena ","07/22/2015","10:30:00 PM","07/22/2015","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"The Captains vs. Speed Bumps - Pasadena ","07/23/2015","10:45:00 PM","07/23/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"White Walkers vs. Brewers - Pasadena ","07/29/2015","07:30:00 PM","07/29/2015","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Badgers  vs. Speed Bumps - Pasadena ","07/29/2015","09:00:00 PM","07/29/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"White Walkers vs. Speed Bumps - Pasadena ","08/05/2015","07:30:00 PM","08/05/2015","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
