"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Perseenreika - LA Kings Ice at Pickwick ","06/12/2018","10:00:00 PM","06/12/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/19/2018","10:00:00 PM","06/19/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","06/26/2018","10:00:00 PM","06/26/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","07/10/2018","10:00:00 PM","07/10/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","07/17/2018","10:00:00 PM","07/17/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","07/24/2018","10:00:00 PM","07/24/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","07/31/2018","10:00:00 PM","07/31/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","08/14/2018","10:00:00 PM","08/14/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","08/21/2018","10:00:00 PM","08/21/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/28/2018","10:00:00 PM","08/28/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/313/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","09/04/2018","10:00:00 PM","09/04/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","09/18/2018","10:00:00 PM","09/18/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","09/25/2018","10:00:00 PM","09/25/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","10/02/2018","10:00:00 PM","10/02/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/59/319/REG"
