"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/26/2013","09:55:00 PM","09/26/2013","10:55:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG"
"Live Nation vs. Scapers - LA Kings Ice at Pickwick ","10/04/2013","09:10:00 PM","10/04/2013","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","10/18/2013","09:10:00 PM","10/18/2013","10:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","10/20/2013","08:50:00 PM","10/20/2013","09:50:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/303/REG"
"Voodoo vs. Live Nation - LA Kings Ice at Pickwick ","10/25/2013","09:10:00 PM","10/25/2013","10:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/302/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Live Nation vs. Scapers - LA Kings Ice at Pickwick ","11/08/2013","09:10:00 PM","11/08/2013","10:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/306/REG"
"Rangers vs. Live Nation - LA Kings Ice at Pickwick ","11/15/2013","10:35:00 PM","11/15/2013","11:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/349/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","11/22/2013","09:10:00 PM","11/22/2013","10:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","11/24/2013","08:50:00 PM","11/24/2013","09:50:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","12/05/2013","09:55:00 PM","12/05/2013","10:55:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/65/348/REG"
