"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brewers vs. Team America - Pasadena ","09/05/2017","09:25:00 PM","09/05/2017","10:25:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Rovers D4 vs. Leftovers - Pasadena ","09/05/2017","10:55:00 PM","09/05/2017","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Team Hungryman vs. Traitors - Pasadena ","09/07/2017","09:15:00 PM","09/07/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Team Hungryman - Pasadena ","09/12/2017","09:25:00 PM","09/12/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Team America vs. Brewers - Pasadena ","09/12/2017","10:55:00 PM","09/12/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team Hungryman vs. Team America - Pasadena ","09/19/2017","09:25:00 PM","09/19/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Traitors vs. Rovers D4 - Pasadena ","09/19/2017","10:55:00 PM","09/19/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Whalers vs. Bears - Pasadena ","09/21/2017","09:15:00 PM","09/21/2017","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Whalers vs. Leftovers - Pasadena ","09/26/2017","09:25:00 PM","09/26/2017","10:25:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Bears vs. Brewers - Pasadena ","09/26/2017","10:55:00 PM","09/26/2017","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Leftovers vs. Rovers D4 - Pasadena ","09/28/2017","09:15:00 PM","09/28/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Rovers D4 vs. Traitors - Pasadena ","10/03/2017","09:25:00 PM","10/03/2017","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Team America vs. Team Hungryman - Pasadena ","10/03/2017","10:55:00 PM","10/03/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Leftovers vs. Whalers - Pasadena ","10/05/2017","09:15:00 PM","10/05/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Team America vs. Bears - Pasadena ","10/10/2017","09:25:00 PM","10/10/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Whalers vs. Traitors - Pasadena ","10/10/2017","10:55:00 PM","10/10/2017","11:55:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Brewers vs. Bears - Pasadena ","10/12/2017","09:15:00 PM","10/12/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Traitors vs. Whalers - Pasadena ","10/17/2017","09:25:00 PM","10/17/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Leftovers vs. Brewers - Pasadena ","10/17/2017","10:55:00 PM","10/17/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team Hungryman vs. Rovers D4 - Pasadena ","10/19/2017","09:15:00 PM","10/19/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Bears vs. Team America - Pasadena ","10/24/2017","09:25:00 PM","10/24/2017","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Brewers vs. Leftovers - Pasadena ","10/24/2017","10:55:00 PM","10/24/2017","11:55:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Rovers D4 vs. Team Hungryman - Pasadena ","10/26/2017","09:15:00 PM","10/26/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Rovers D4 vs. Leftovers - Pasadena ","10/31/2017","09:25:00 PM","10/31/2017","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Traitors vs. Bears - Pasadena ","10/31/2017","10:55:00 PM","10/31/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Brewers vs. Team America - Pasadena ","11/02/2017","09:15:00 PM","11/02/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Bears vs. Whalers - Pasadena ","11/07/2017","09:25:00 PM","11/07/2017","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Traitors vs. Team Hungryman - Pasadena ","11/07/2017","10:55:00 PM","11/07/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Team America vs. Rovers D4 - Pasadena ","11/09/2017","09:15:00 PM","11/09/2017","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Team America vs. Whalers - Pasadena ","11/14/2017","09:25:00 PM","11/14/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Team Hungryman vs. Leftovers - Pasadena ","11/14/2017","10:55:00 PM","11/14/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Team Hungryman vs. Brewers - Pasadena ","11/16/2017","09:15:00 PM","11/16/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Whalers vs. Brewers - Pasadena ","11/21/2017","09:25:00 PM","11/21/2017","10:25:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Rovers D4 vs. Bears - Pasadena ","11/21/2017","10:55:00 PM","11/21/2017","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Team Hungryman vs. Team America - Pasadena ","11/28/2017","09:25:00 PM","11/28/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Leftovers vs. Traitors - Pasadena ","11/28/2017","10:55:00 PM","11/28/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Brewers vs. Team Hungryman - Pasadena ","11/30/2017","09:15:00 PM","11/30/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Traitors vs. Brewers - Pasadena ","12/05/2017","09:25:00 PM","12/05/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team Hungryman vs. Bears - Pasadena ","12/05/2017","10:55:00 PM","12/05/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Rovers D4 vs. Whalers - Pasadena ","12/07/2017","09:15:00 PM","12/07/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Team America vs. Leftovers - Pasadena ","12/12/2017","09:25:00 PM","12/12/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Whalers vs. Rovers D4 - Pasadena ","12/12/2017","10:55:00 PM","12/12/2017","11:55:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Bears vs. Team Hungryman - Pasadena ","12/14/2017","09:15:00 PM","12/14/2017","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Brewers vs. Traitors - Pasadena ","12/19/2017","09:25:00 PM","12/19/2017","10:25:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Leftovers vs. Team America - Pasadena ","12/19/2017","10:55:00 PM","12/19/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Rovers D4 vs. Whalers - Pasadena ","12/21/2017","09:15:00 PM","12/21/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Whalers vs. Team Hungryman - Pasadena ","01/02/2018","09:25:00 PM","01/02/2018","10:25:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Bears vs. Rovers D4 - Pasadena ","01/02/2018","10:55:00 PM","01/02/2018","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Whalers vs. Team America - Pasadena ","01/04/2018","09:15:00 PM","01/04/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Traitors vs. Leftovers - Pasadena ","01/09/2018","09:25:00 PM","01/09/2018","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Brewers vs. Rovers D4 - Pasadena ","01/09/2018","10:55:00 PM","01/09/2018","11:55:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Brewers vs. Team Hungryman - Pasadena ","01/11/2018","09:15:00 PM","01/11/2018","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Bears vs. Leftovers - Pasadena ","01/16/2018","09:25:00 PM","01/16/2018","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Traitors vs. Team America - Pasadena ","01/16/2018","10:55:00 PM","01/16/2018","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Traitors - Pasadena ","01/18/2018","09:15:00 PM","01/18/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Leftovers vs. Bears - Pasadena ","01/23/2018","09:25:00 PM","01/23/2018","10:25:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Rovers D4 vs. Brewers - Pasadena ","01/23/2018","10:55:00 PM","01/23/2018","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team Hungryman vs. Whalers - Pasadena ","01/25/2018","09:15:00 PM","01/25/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Team Hungryman vs. Leftovers - Pasadena ","01/30/2018","09:25:00 PM","01/30/2018","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Team America vs. Whalers - Pasadena ","01/30/2018","10:55:00 PM","01/30/2018","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Whalers vs. Traitors - Pasadena ","02/01/2018","09:15:00 PM","02/01/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Rovers D4 vs. Team America - Pasadena ","02/06/2018","09:25:00 PM","02/06/2018","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Bears vs. Traitors - Pasadena ","02/06/2018","10:55:00 PM","02/06/2018","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Leftovers vs. Brewers - Pasadena ","02/08/2018","09:15:00 PM","02/08/2018","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team Hungryman vs. Leftovers - Pasadena ","02/13/2018","09:25:00 PM","02/13/2018","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Traitors vs. Bears - Pasadena ","02/13/2018","10:55:00 PM","02/13/2018","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Team America vs. Rovers D4 - Pasadena ","02/15/2018","09:15:00 PM","02/15/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Bears vs. Rovers D4 - Pasadena ","02/20/2018","09:25:00 PM","02/20/2018","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Whalers vs. Brewers - Pasadena ","02/20/2018","10:55:00 PM","02/20/2018","11:55:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Brewers vs. Bears - Pasadena ","02/22/2018","09:15:00 PM","02/22/2018","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Leftovers vs. Traitors - Pasadena ","02/25/2018","09:00:00 PM","02/25/2018","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Bears vs. Whalers - Pasadena ","02/25/2018","10:30:00 PM","02/25/2018","11:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Traitors vs. Brewers - Pasadena ","02/27/2018","09:30:00 PM","02/27/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Leftovers vs. Bears - Pasadena ","02/27/2018","11:00:00 PM","02/27/2018","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Traitors - Pasadena ","03/01/2018","09:15:00 PM","03/01/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
