"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. Team America - Pasadena ","03/07/2019","10:45:00 PM","03/07/2019","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Team America vs. Rovers - Pasadena ","03/14/2019","10:45:00 PM","03/14/2019","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Team America vs. Bears - Pasadena ","03/19/2019","09:30:00 PM","03/19/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Team America vs. Whalers - Pasadena ","03/26/2019","11:00:00 PM","03/26/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Team America vs. Leftovers - Pasadena ","04/02/2019","09:30:00 PM","04/02/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"TBD Bombers vs. Team America - Pasadena ","04/16/2019","09:30:00 PM","04/16/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Brewers vs. Team America - Pasadena ","04/23/2019","11:00:00 PM","04/23/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Traitors vs. Team America - Pasadena ","05/02/2019","09:15:00 PM","05/02/2019","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Team Hungryman vs. Team America - Pasadena ","05/09/2019","10:45:00 PM","05/09/2019","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Team America vs. Rovers - Pasadena ","05/16/2019","10:45:00 PM","05/16/2019","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Team America vs. Bears - Pasadena ","05/23/2019","09:15:00 PM","05/23/2019","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Team America vs. Whalers - Pasadena ","05/28/2019","11:00:00 PM","05/28/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Team America vs. Leftovers - Pasadena ","06/04/2019","09:30:00 PM","06/04/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"TBD Bombers vs. Team America - Pasadena ","06/18/2019","09:30:00 PM","06/18/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Brewers vs. Team America - Pasadena ","06/25/2019","11:00:00 PM","06/25/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Traitors vs. Team America - Pasadena ","07/11/2019","09:15:00 PM","07/11/2019","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Team America vs. Brewers - Pasadena ","07/16/2019","09:30:00 PM","07/16/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Team Hungryman vs. Team America - Pasadena ","07/25/2019","09:15:00 PM","07/25/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Bears vs. Team America - Pasadena ","07/30/2019","11:00:00 PM","07/30/2019","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Team America vs. Traitors - Pasadena ","08/08/2019","10:45:00 PM","08/08/2019","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
