"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. The Beardos - Nampa Rollerdrome","07/11/2017","08:20:00 PM","07/11/2017","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG
The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/533/REG"
"Assassins vs. Old School - Nampa Rollerdrome","07/18/2017","09:30:00 PM","07/18/2017","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG"
"Millenials vs. Old School - Nampa Rollerdrome","07/24/2017","09:30:00 PM","07/24/2017","10:30:00 PM","False","Millenials:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/567/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG"
"Old School vs. Millenials - Nampa Rollerdrome","08/01/2017","08:20:00 PM","08/01/2017","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG
Millenials:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/567/REG"
"Old School vs. Assassins - Nampa Rollerdrome","08/08/2017","08:20:00 PM","08/08/2017","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/394/REG"
"The Beardos vs. Old School - Nampa Rollerdrome","08/15/2017","09:30:00 PM","08/15/2017","10:30:00 PM","False","The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/533/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG"
"The Beardos vs. Old School - Nampa Rollerdrome","08/22/2017","09:30:00 PM","08/22/2017","10:30:00 PM","False","The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/533/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG"
"Old School vs. Assassins - Nampa Rollerdrome","08/29/2017","08:20:00 PM","08/29/2017","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/394/REG"
"Assassins vs. Old School - Nampa Rollerdrome","09/05/2017","08:20:00 PM","09/05/2017","09:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG"
"The Beardos vs. Old School - Nampa Rollerdrome","09/12/2017","09:45:00 PM","09/12/2017","10:45:00 PM","False","The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/533/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/209/28/32/REG"
