"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Voodoo vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","05/15/2014","09:55:00 PM","05/15/2014","10:55:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/348/REG"
"Sharks vs. Voodoo - LA Kings Ice at Pickwick ","06/01/2014","10:15:00 PM","06/01/2014","11:15:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/303/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG"
"The Hell Fish vs. Voodoo - LA Kings Ice at Pickwick ","06/15/2014","10:15:00 PM","06/15/2014","11:15:00 PM","False","The Hell Fish:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/412/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","06/20/2014","09:25:00 PM","06/20/2014","10:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG"
"Honeybadgers vs. Voodoo - LA Kings Ice at Pickwick ","06/26/2014","09:55:00 PM","06/26/2014","10:55:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/360/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG"
"Voodoo vs. Checkers - LA Kings Ice at Pickwick ","07/03/2014","09:55:00 PM","07/03/2014","10:55:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/462/REG"
"Voodoo vs. Live Nation - LA Kings Ice at Pickwick ","07/18/2014","09:30:00 PM","07/18/2014","10:30:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Voodoo vs. Sharks - LA Kings Ice at Pickwick ","07/25/2014","09:10:00 PM","07/25/2014","10:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/303/REG"
"Voodoo vs. The Hell Fish - LA Kings Ice at Pickwick ","08/01/2014","09:30:00 PM","08/01/2014","10:30:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
The Hell Fish:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/412/REG"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","08/15/2014","08:10:00 PM","08/15/2014","09:10:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/349/REG"
"Voodoo vs. Honeybadgers - LA Kings Ice at Pickwick ","08/22/2014","08:00:00 PM","08/22/2014","09:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/360/REG"
"Checkers vs. Voodoo - LA Kings Ice at Pickwick ","09/05/2014","08:00:00 PM","09/05/2014","09:00:00 PM","False","Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/462/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG"
"SoCal Westside Shockers vs. Voodoo - LA Kings Ice at Pickwick ","09/11/2014","09:55:00 PM","09/11/2014","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/348/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG"
"Voodoo vs. Live Nation - LA Kings Ice at Pickwick ","09/28/2014","10:15:00 PM","09/28/2014","11:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG"
"Live Nation vs. Voodoo - LA Kings Ice at Pickwick ","10/03/2014","11:35:00 PM","10/03/2014","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/305/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/65/302/REG"
